﻿linea;trayecto;secuencia;codigoparada;nombreparada;correspondencias;longitud;latitud
N5;1;1;438;Joaquina Eguaras 29;;-3,614107;37,210361
N5;1;2;269;Casería de Aguirre Fte 63;;-3,612054;37,209724
N5;1;3;152;Pedro Machuca 33;;-3,609979;37,210067
N5;1;4;1476;Pedro Machuca - Fte Centro de Salud Cartuja;;-3,609507;37,207559
N5;1;5;275;Casería del Cerro - C. Magisterio La Inmaculada;;-3,611606;37,206176
N5;1;6;1459;Joaquina Eguaras 21;;-3,611234;37,203747
N5;1;7;435;Joaquina Eguaras 7;111;-3,609952;37,201901
N5;1;8;433;Joaquina Eguaras 1;111;-3,608953;37,200413
N5;1;9;556;Tete Montoliú 16 - Fte Junta de Andalucía;121-U1;-3,606395;37,198069
N5;1;10;211;Avda. Pulianas 63;N6;-3,60432;37,196284
N5;1;11;1339;Ribera del Beiro 43;N6;-3,604893;37,193953
N5;1;12;1340;Ribera del Beiro 25;N6;-3,607214;37,191893
N5;1;13;374;Doctor Castroviejo 13;;-3,60882;37,190808
N5;1;14;372;Doctor Azpitarte - Hospital Virgen de las Nieves;;-3,609123;37,188781
N5;1;15;373;Doctor Azpitarte 1 - Cáritas;;-3,607746;37,188232
N5;1;16;300;Avda. Constitución 21;21-33-121-N1-N3-N9-U3;-3,606869;37,185147
N5;1;17;1442;Severo Ochoa  - Fuente Nueva;U2-U3;-3,605031;37,183697
N5;1;18;549;Severo Ochoa - Comedores Universitarios;U2-U3;-3,60561;37,182526
N5;1;19;1357;Severo Ochoa - Rector López Argueta;;-3,606362;37,181275
N5;1;20;688;San Juan de Dios 12;;-3,602782;37,180032
N5;1;21;689;San Juan de Dios 36;;-3,60251;37,181476
N5;1;22;295;Avda. Constitución 2 - Triunfo;8-11-33-111-N1-N3-N8-N9;-3,602847;37,183582
N5;2;1;295;Avda. Constitución 2 - Triunfo;8-11-33-111-N1-N3-N8-N9;-3,602847;37,183582
N5;2;2;296;Avda. Constitución 20;11-N1-N3;-3,605749;37,185017
N5;2;3;303;Avda. Constitución 50 - Caleta - Hospital;11-N1-N3-N6-U1;-3,610173;37,187098
N5;2;4;174;Ribera del Beiro 10 - Mondragones;N6-U1;-3,610684;37,190087
N5;2;5;175;Ribera del Beiro 26;5-N6-U1;-3,60839;37,191374
N5;2;6;1337;Ribera del Beiro 32;N6;-3,607025;37,191597
N5;2;7;1338;Ribera del Beiro - Fte 43;N6;-3,604693;37,193858
N5;2;8;210;Avda. Pulianas 60;N6;-3,604062;37,19689
N5;2;9;1490;Teté Montoliú 7;121-U1;-3,605578;37,198516
N5;2;10;553;Tete Montoliú - Junta de Andalucía;121-U1;-3,606718;37,198181
N5;2;11;434;Joaquina Eguaras 2 - Delegación JJAA;33-121;-3,607165;37,1986
N5;2;12;436;Joaquina Eguaras 60;33-121;-3,609285;37,201929
N5;2;13;1415;Joaquina Eguaras - Escuela Municipal Flamenco;;-3,610635;37,203929
N5;2;14;479;Casería del Cerro 76;;-3,610824;37,206318
N5;2;15;1416;Pedro Machuca - Centro de Salud Cartuja;;-3,609342;37,207636
N5;2;16;218;Pedro Machuca - Fte 33;;-3,609803;37,210218
N5;2;17;268;Casería de Aguirre 63;;-3,6115;37,210551
N5;2;18;270;Casería de Aguirre - Rey Ben Zirí;;-3,614646;37,209055
N5;2;19;453;Arquitecto Modesto Cendoya 10;;-3,617188;37,209122
N5;2;20;454;Andújar;;-3,61898;37,20892
N5;2;21;1386;Merced Alta - Centro Comercial;;-3,619455;37,209916
N5;2;22;452;Merced Alta- CEIP Arrayanes;;-3,616352;37,210695
N5;2;23;438;Joaquina Eguaras 29;;-3,614107;37,210361
