linea;trayecto;secuenciaparadas;codigoparada;nombreparada;correspondencias;longitud;latitud
4;1;1;661;Avda. Investigación - Fte Hospital Campus Salud;U3-U3FR;-3.605207;37.147688
4;1;2;642;Avda. Innovación - Parque Tecnológico;U3-U3FR;-3.60699;37.148207
4;1;3;639;Avda. de la Ilustración - Facultad Ciencias de la Salud;U3-U3FR;-3.605765;37.149264
4;1;4;640;Avda. de la Ilustración 80;U3-U3FR;-3.602392;37.149096
4;1;5;352;Avda. Dílar - Fte Plaza Asunción Linares;U3-U3FR;-3.601324;37.15054
4;1;6;626;Avda. Dílar 121;U3-U3FR;-3.601092;37.151674
4;1;7;185;Avda. Dílar 109;U3-U3FR;-3.600796;37.152706
4;1;8;187;Avda. Dílar 89;121-U3-U3FR;-3.600504;37.154493
4;1;9;190;Avda. Dílar 71;121-U3-U3FR;-3.60033;37.156384
4;1;10;589;Avda. Dilar 33;121-U3-U3FR;-3.599805;37.15887
4;1;11;196;Avda. Dílar 9;;-3.599168;37.161817
4;1;12;467;Pablo Picasso 10;;-3.597168;37.163594
4;1;13;466;Pablo Picasso 33;;-3.59479;37.164728
4;1;14;451;Poeta Manuel de Góngora 9;8-S2;-3.594947;37.1664
4;1;15;1510;Acera del Darro 41 - Humilladero;;-3.596637;37.168833
4;1;16;1511;Acera del Casino 5 - Puerta Real;;-3.59917;37.17247
4;1;17;1512;Gran Vía 4 - Catedral;;-3.597837;37.176429
4;1;18;1513;Gran Vía 32 - Sagrado Corazón;;-3.59944;37.179355
4;1;19;1514;Avda. Constitución 2 - Triunfo;;-3.602617;37.183454
4;1;20;1515;Avda. Constitución 38 - Estación Ferrocarril;;-3.607947;37.186083
4;1;21;1501;Caleta - Hospital;;-3.610605;37.18724
4;1;22;353;Ctra. Málaga - Villarejo;121-N1-U1;-3.615393;37.188504
4;1;23;355;Ctra. Málaga 54 - Fte Las Torres;121-N1-U1;-3.61976;37.188958
4;1;24;281;Circunvalación Encina 4;9-121;-3.621276;37.189249
4;1;25;163;Avda. Andalucía - Sindicatos;9-121;-3.621593;37.192418
4;1;26;164;Avda. Andalucía - Parque Almunia;9;-3.623986;37.193301
4;1;27;166;Avda. Andalucía - Facultad Bellas Artes;9;-3.627029;37.194703
4;1;28;168;Avda. Andalucía - Diputación;9;-3.62907;37.195635
4;1;29;169;Avda. Andalucía 121;;-3.629523;37.19545
4;1;30;167;Avda. Andalucía 107;;-3.626914;37.194301
4;1;31;165;Avda. Andalucía 91;;-3.624419;37.193155
4;2;1;165;Avda. Andalucía 91;;-3.624419;37.193155
4;2;2;530;Sagrada Familia 18 - Iglesia Santa Micaela;9-111-U1;-3.624782;37.191221
4;2;3;531;Sagrada Familia 28;9-111-U1;-3.625547;37.189903
4;2;4;358;Ctra. Málaga 69;9-111-N1-U1;-3.623444;37.189125
4;2;5;356;Ctra. Málaga - Las Torres;111-N1-U1;-3.619782;37.188813
4;2;6;354;Ctra. Málaga - Villa Pineda;111-N1-U1;-3.61556;37.188373
4;2;7;1517;Caleta - Juzgados;;-3.610288;37.186795
4;2;8;1502;Avda. Constitución 27 - Estación Ferrocarril;;-3.608141;37.185756
4;2;9;1503;Avda. Constitución 15 - Fuentenueva;;-3.605102;37.184286
4;2;10;1504;Gran Vía 61 - Padre Suárez;;-3.601509;37.182546
4;2;11;1505;Gran Vía 29 - Sagrado Corazón;;-3.599494;37.17918
4;2;12;1506;Gran Vía 7 - Catedral;;-3.598274;37.176936
4;2;13;1507;Acera del Darro 8 - Puerta Real;;-3.59959;37.172807
4;2;14;1508;Acera del Darro 98 - Humilladero;;-3.596676;37.168573
4;2;15;1465;Tierno Galván - Palacio Congresos;8-S2;-3.598041;37.165885
4;2;16;198;Avda. Dílar 2;;-3.598024;37.163828
4;2;17;197;Avda. Dílar 10;;-3.599329;37.161862
4;2;18;192;Avda. Dílar 14;111-U3;-3.5999;37.159896
4;2;19;194;Avda. Dílar 26;111-U3;-3.600029;37.158498
4;2;20;191;Avda. Dílar 56;111-U3;-3.600557;37.156045
4;2;21;188;Avda. Dílar 94;U3;-3.60082;37.153671
4;2;22;184;Avda. Dílar 134;U3;-3.601312;37.151499
4;2;23;660;Avda. Ilustración - Dílar;U3;-3.601174;37.149089
4;2;24;657;Avda. Ilustración 110;U3;-3.599177;37.14909
4;2;25;663;Avda. Conocimiento 41;U3;-3.599752;37.147738
4;2;26;656;Avda. Investigación - Fte Hospitalización Campus Salud;U3;-3.603205;37.146877
4;2;27;661;Avda. Investigación - Fte Hospital Campus Salud;U3;-3.605207;37.147688
