ID_PM;VIA;NUMERO;NUM_DET;DIRECCION;SENTIDO;POINT_X;POINT_Y
0;AVENIDA DE ANDALUCIA;"97";2;"AVENIDA DE ANDALUCIA, 97";Desde cruce de AVDA. DE ANDALUCÍA - VIRGEN DE LA CONSOLACIÓN hacia AVDA. DE ANDALUCÍA - SAGRADA FAMILIA;-3.62507795436;37.1935338793
1;AVENIDA DEL SUR;"21";1;"AVENIDA DEL SUR, 21";Desde cruce de CMNO. DE RONDA - VILLAREJO (16G) hacia AVDA. DEL SUR - RIBERA DEL BEIRO (17G);-3.61436331955;37.188055333
2;AVENIDA DEL SUR;"12";1;"AVENIDA DEL SUR, 12";Desde cruce de CMNO. DE RONDA - VILLAREJO (16G) hacia AVDA. DEL SUR - RIBERA DEL BEIRO (17G);-3.61421758981;37.1881462286
3;CALLE CRUZ DEL SUR;"9";2;"CALLE CRUZ DEL SUR, 9";Desde cruce de AVDA. DE ANDALUCÍA - CRUZ DEL SUR (15G) hacia CMNO. DE RONDA - VILLAREJO (16G);-3.61477869186;37.1892610545
4;CALLE RIBERA DEL BEIRO;"5";2;"CALLE RIBERA DEL BEIRO, 5";Desde cruce de AVDA. DE ANDALUCÍA - RIBERA DEL BEIRO hacia RIBERA DEL BEIRO - FUERZAS ARMADAS;-3.61226026292;37.1885259339
5;AVENIDA DE ANDALUCIA;"8";2;"AVENIDA DE ANDALUCIA, 8";Desde cruce de AVDA. DEL SUR - PZA. DE LA CALETA (18G) hacia AVDA. DE ANDALUCÍA - RIBERA DEL BEIRO;-3.61187175742;37.1878518907
6;CALLE PINTOR FRANCISCO PRADILLA;fr. 4;2;"CALLE PINTOR FRANCISCO PRADILLA,  fr. 4";Desde cruce de AVDA. FUERZAS ARMADAS - LUIS AMADOR (14G) hacia AVDA. DE ANDALUCÍA - CRUZ DEL SUR (15G);-3.61473874139;37.1898922418
7;CAMINO DE RONDA;fr. 179;2;"CAMINO DE RONDA,  fr. 179";Desde cruce de CMNO. DE RONDA - JESSE OWENS hacia CMNO. DE RONDA - PASAJE DE LA LUZ;-3.61474163338;37.1860793038
8;CAMINO DE RONDA;fr. 192;2;"CAMINO DE RONDA,  fr. 192";Desde cruce de CMNO. DE RONDA - RAMÓN Y CAJAL hacia CMNO. DE RONDA - GABRIEL MIRÓ;-3.6141025259;37.1836758783
9;CAMINO DE RONDA;"158";2;"CAMINO DE RONDA, 158";Desde cruce de CMNO. DE RONDA - ALMENILLAS hacia CMNO. DE RONDA - DR. SÁNCHEZ CÓZAR;-3.61131778817;37.1792283424
10;CAMINO DE RONDA;"135";2;"CAMINO DE RONDA, 135";Desde cruce de CMNO. DE RONDA - DR. SÁNCHEZ CÓZAR hacia CMNO. DE RONDA - ALMENILLAS;-3.61171612747;37.1797310715
11;AVENIDA DE FUENTE NUEVA;"5";2;"AVENIDA DE FUENTE NUEVA, 5";Desde cruce de AVDA. DE FUENTE NUEVA - MELCHOR ALMAGRO hacia AVDA. DE FUENTE NUEVA - MÉNDEZ NÚÑEZ;-3.60762732587;37.1797971805
12;CALLE MELCHOR ALMAGRO;"8";1;"CALLE MELCHOR ALMAGRO, 8";Desde cruce de AVDA. DE FUENTE NUEVA - MELCHOR ALMAGRO hacia PZA. GRAN CAPITÁN;-3.60684465516;37.1777189531
13;CALLE ALMENILLAS;"16";1;"CALLE ALMENILLAS, 16";Desde cruce de ARABIAL - CAÑAVERAL hacia CMNO. DE RONDA - ALMENILLAS;-3.61192347156;37.1789007113
14;CALLE ARABIAL;"90";3;"CALLE ARABIAL, 90";Desde cruce de ARABIAL - MÉNDEZ NÚÑEZ hacia ARABIAL - CAÑAVERAL;-3.61209498099;37.1778181433
15;AVENIDA DE LA CONSTITUCION;"42";2;"AVENIDA DE LA CONSTITUCION, 42";Desde cruce de AVDA. DE LA CONSTITUCIÓN - AVDA. DR. OLÓRIZ (20G) hacia PZA. DE LA CALETA (19G);-3.60864883392;37.1863631525
16;CALLE MENDEZ NUÑEZ;"6";2;"CALLE MENDEZ NUÑEZ, 6";Desde cruce de CMNO. DE RONDA - MÉNDEZ NÚÑEZ hacia ARABIAL - MÉNDEZ NÚÑEZ;-3.61102389819;37.1777064892
17;CALLE MENDEZ NUÑEZ;"11";2;"CALLE MENDEZ NUÑEZ, 11";Desde cruce de ARABIAL - MÉNDEZ NÚÑEZ hacia CMNO. DE RONDA - MÉNDEZ NÚÑEZ;-3.61150624192;37.1774516084
18;CAMINO DE RONDA;"138";2;"CAMINO DE RONDA, 138";Desde cruce de CMNO. DE RONDA - SOL hacia CMNO. DE RONDA - MÉNDEZ NÚÑEZ;-3.60984520595;37.1768201736
19;CALLE EMPERATRIZ EUGENIA;"8";2;"CALLE EMPERATRIZ EUGENIA, 8";Desde cruce de PZA. GRAN CAPITÁN hacia EMPERATRIZ EUGENIA - PEDRO ANTONIO DE ALARCÓN;-3.60670791378;37.1761151573
20;CAMINO DE RONDA;"88";2;"CAMINO DE RONDA, 88";Desde cruce de CMNO. DE RONDA - VIRGEN BLANCA hacia CMNO. DE RONDA - AZORÍN;-3.60652328865;37.171338668
21;CALLE OBISPO HURTADO;"22";2;"CALLE OBISPO HURTADO, 22";Desde cruce de PEDRO ANTONIO DE ALARCÓN - OBISPO HURTADO hacia CMNO. DE RONDA - OBISPO HURTADO;-3.60717316694;37.1737240574
